id,name,created_at,updated_at,slug,url,description,games,checksum
22634,Data Analyst (Windows Phone),2015-12-20 00:00:00.000000,2015-12-20 00:00:00.000000,data-analyst-windows-phone,https://www.igdb.com/titles/data-analyst-windows-phone,,{15384},bc8e2e2f-4531-54de-aec4-39e7549897bb
22668,US Marketing Director,2015-12-20 00:00:00.000000,2018-03-16 00:00:00.000000,us-marketing-director,https://www.igdb.com/titles/us-marketing-director,,"{2704,14982}",2dc6b5fe-2cb6-6579-f5f4-860d8d2bcd7f
22683,SQA Project Manager,2015-12-20 00:00:00.000000,2015-12-20 00:00:00.000000,sqa-project-manager,https://www.igdb.com/titles/sqa-project-manager,,{1643},26132ff6-7083-8272-e011-435427234963
22674,Head of Production ! Casual Games,2015-12-20 00:00:00.000000,2015-12-20 00:00:00.000000,head-of-production-casual-games--1,https://www.igdb.com/titles/head-of-production-casual-games--1,,{14982},ad81c297-4b9e-e14f-2cf5-db0874bb68d7
22697,Lead Designer - Combat Systems,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,lead-designer-combat-systems,https://www.igdb.com/titles/lead-designer-combat-systems,,{551},5dd32334-bd38-9d59-bb7d-9b1e4a59b879
22694,Lead Level Design and Scripting,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,lead-level-design-and-scripting,https://www.igdb.com/titles/lead-level-design-and-scripting,,{551},bbcfc5d7-6804-e0d0-adb9-cf84ca51c817
29750,HR Recruiter & Rentention Specialist,2016-09-28 00:00:00.000000,2016-09-28 00:00:00.000000,hr-recruiter-and-rentention-specialist,https://www.igdb.com/titles/hr-recruiter-and-rentention-specialist,,{654},f26b33e9-1cca-86fa-5b6d-7a927dee5d51
40015,Online Services Engineer,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,online-services-engineer,https://www.igdb.com/titles/online-services-engineer,,{11186},ff82b13e-ed56-9ab1-7ed8-6f4651fb5524
40016,Producer / Brand Manager,2019-04-23 00:00:00.000000,2019-05-31 00:00:00.000000,producer-slash-brand-manager,https://www.igdb.com/titles/producer-slash-brand-manager,,"{101211,103020}",bf3c2bb0-f883-49f5-2141-c40b5938eeb9
40014,Asia Business,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,asia-business,https://www.igdb.com/titles/asia-business,,{76253},4bf36fcc-6a3f-5202-8a42-65b777298baf
40894,Global Development Director,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,global-development-director,https://www.igdb.com/titles/global-development-director,,{18866},549f8b58-a830-4dad-fff3-71455a062b07
29897,Localization Text Support,2016-09-28 00:00:00.000000,2016-09-28 00:00:00.000000,localization-text-support,https://www.igdb.com/titles/localization-text-support,,{2061},f007e899-67df-78a5-ebbc-9bddf022e351
40010,Art Manager / 3D Artist,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,art-manager-slash-3d-artist,https://www.igdb.com/titles/art-manager-slash-3d-artist,,{19470},3cf60d7e-52e8-f147-f753-2fb3930b1ff1
40012,Director of Online Services,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,director-of-online-services,https://www.igdb.com/titles/director-of-online-services,,{11186},d796da71-2cec-2aaf-94bd-320f3d0004c1
40013,Principal Online Services Engineer,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,principal-online-services-engineer,https://www.igdb.com/titles/principal-online-services-engineer,,{11186},1a9fe1fd-57f3-e94f-b578-4f7abd702a26
13989,"Director, Online Video & Content Production",2015-05-10 00:00:00.000000,2015-05-10 00:00:00.000000,director-online-video-and-content-production,https://www.igdb.com/titles/director-online-video-and-content-production,,{1279},d50589ed-d762-cc72-89c6-376f73fd2d33
38395,Brazil Community Manager,2019-03-01 00:00:00.000000,2020-05-07 00:00:00.000000,brazil-community-manager,https://www.igdb.com/titles/brazil-community-manager,,"{19686,115115}",df54a0dc-dbd0-342a-9e54-216278d69533
22524,Original Concept and Creative Direction,2015-12-20 00:00:00.000000,2019-10-03 00:00:00.000000,original-concept-and-creative-direction,https://www.igdb.com/titles/original-concept-and-creative-direction,,"{3160,101468}",1b1105fa-3a25-b5df-6b7e-bbccdc6e6dcd
30696,SHIP WWS Web Team,2016-11-08 00:00:00.000000,2016-11-08 00:00:00.000000,ship-wws-web-team,https://www.igdb.com/titles/ship-wws-web-team,,{1354},a9f10c8c-349f-d4b8-fb1a-b4b8fec04b52
22711,Director of Internal Production,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,director-of-internal-production,https://www.igdb.com/titles/director-of-internal-production,,{551},2b8c4d2c-4550-30f6-c879-a51a2fc2bcda
22835,Cinematic Audio Design,2015-12-27 00:00:00.000000,2018-03-12 00:00:00.000000,cinematic-audio-design,https://www.igdb.com/titles/cinematic-audio-design,,"{5314,68461}",a487a10c-d433-23ca-c754-e0d0db7f5560
22843,Player - First Guitar,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,player-first-guitar,https://www.igdb.com/titles/player-first-guitar,,{5314},45e7f71e-8ae6-a3f1-af7a-6853202fcc96
22841,Player - Second Trumpet,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,player-second-trumpet,https://www.igdb.com/titles/player-second-trumpet,,{5314},ecbb8509-2471-f623-24bd-090b3a3c35a9
22907,Certification Coordinator- Age Rating,2015-12-28 00:00:00.000000,2018-03-16 00:00:00.000000,certification-coordinator-age-rating--2,https://www.igdb.com/titles/certification-coordinator-age-rating--2,,{2704},ebd8ab2c-738d-8b73-498e-a793e25a7b36
22912,Associate Lead Designer,2015-12-28 00:00:00.000000,2018-01-27 00:00:00.000000,associate-lead-designer,https://www.igdb.com/titles/associate-lead-designer,,"{3254,5606,6844}",19cd102a-fc42-65ec-15f4-59960a67449a
23027,Engine & Tools Engineering Lead,2016-01-04 00:00:00.000000,2016-01-04 00:00:00.000000,engine-and-tools-engineering-lead,https://www.igdb.com/titles/engine-and-tools-engineering-lead,,{6803},8689e134-b28b-7435-96b0-1b8b1e6433a7
23051,Cobra Engineer,2016-01-04 00:00:00.000000,2016-01-04 00:00:00.000000,cobra-engineer,https://www.igdb.com/titles/cobra-engineer,,{6803},3f4e6699-a3f4-c5f7-1e1e-d2cb12167c71
23053,Harvester Engineer,2016-01-04 00:00:00.000000,2016-01-04 00:00:00.000000,harvester-engineer,https://www.igdb.com/titles/harvester-engineer,,{6803},1d731751-d64f-ba11-20f6-f7904c3ddf2b
23067,Puma Tester,2016-01-04 00:00:00.000000,2016-01-04 00:00:00.000000,puma-tester,https://www.igdb.com/titles/puma-tester,,{6803},2e942f93-7754-afc3-0e88-fe5619459111
21214,Lead Agent,2015-11-26 00:00:00.000000,2015-11-26 00:00:00.000000,lead-agent,https://www.igdb.com/titles/lead-agent,,{1040},078a760d-5fe2-9923-311e-9d3b337b6605
23309,Technical Requirements Group Manager,2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,technical-requirements-group-manager,https://www.igdb.com/titles/technical-requirements-group-manager,,{1256},72dff20f-d5bf-a8cd-2e8e-983b081c0400
22724,Sr. Texture Artist,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,sr-texture-artist,https://www.igdb.com/titles/sr-texture-artist,,{492},01f1c652-adfb-12ac-864e-56b795601372
22719,Music Production Associates,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,music-production-associates,https://www.igdb.com/titles/music-production-associates,,{551},e2f8319a-f2fe-8b6e-e4e1-aae60dc67aca
22739,Sr. Console / Engine Programmer,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,sr-console-slash-engine-programmer,https://www.igdb.com/titles/sr-console-slash-engine-programmer,,{492},b6020035-39d3-a75f-625c-3843ae293e35
22746,Sr. Graphics Architect,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,sr-graphics-architect,https://www.igdb.com/titles/sr-graphics-architect,,{492},0cb85fae-ffe8-0b00-8fc2-127f4e0e1813
22758,Sr. Game Test Corodinator,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,sr-game-test-corodinator,https://www.igdb.com/titles/sr-game-test-corodinator,,{492},3c5dc80b-088a-e0cd-d90b-a523b5ddd565
22753,Sr. Graphics Programmer,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,sr-graphics-programmer,https://www.igdb.com/titles/sr-graphics-programmer,,{492},44e59aaa-46cf-1f46-ef38-b11bc52e4385
22750,Gameplay Progammer,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,gameplay-progammer,https://www.igdb.com/titles/gameplay-progammer,,{492},906ba7be-d431-2244-62a0-a3f93a2a6e95
22947,Hardware Resource Coordinator,2015-12-28 00:00:00.000000,2015-12-28 00:00:00.000000,hardware-resource-coordinator,https://www.igdb.com/titles/hardware-resource-coordinator,,{6844},d7ad0e74-3e89-d09d-4f23-f3374797f2bc
22944,Assistant Localization Lead,2015-12-28 00:00:00.000000,2015-12-28 00:00:00.000000,assistant-localization-lead,https://www.igdb.com/titles/assistant-localization-lead,,{6844},398675f4-9ce8-72cd-f0fc-39710f11e48f
23018,Insource Art & Asset Integration,2016-01-04 00:00:00.000000,2016-01-04 00:00:00.000000,insource-art-and-asset-integration,https://www.igdb.com/titles/insource-art-and-asset-integration,,{6803},85fec9a1-6413-95d2-f0df-7748bea5982f
40017,Submission Coordinator / QA,2019-04-23 00:00:00.000000,2019-05-31 00:00:00.000000,submission-coordinator-slash-qa,https://www.igdb.com/titles/submission-coordinator-slash-qa,,"{101211,103020}",b667c699-b702-fb28-87cf-42b17c8cb814
40018,President/CTO,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,president-slash-cto--1,https://www.igdb.com/titles/president-slash-cto--1,,{11186},b9023c33-7e57-37a4-8dd9-7a3b8cc7aee6
22905,Spanish Quality Assurance,2015-12-28 00:00:00.000000,2019-07-04 00:00:00.000000,spanish-quality-assurance,https://www.igdb.com/titles/spanish-quality-assurance,,"{2704,116419}",5b2e9377-36ab-e618-a3e3-13f2e972dcbf
23011,Campaign Environment Artist,2016-01-04 00:00:00.000000,2016-01-04 00:00:00.000000,campaign-environment-artist,https://www.igdb.com/titles/campaign-environment-artist,,{6803},2303f412-8e95-530d-e53b-ac13f7e68621
22779,Technical Sound Design,2015-12-27 00:00:00.000000,2018-06-14 00:00:00.000000,technical-sound-design,https://www.igdb.com/titles/technical-sound-design,,"{492,19560}",c1168028-055c-cd28-41b7-ed7ba2d7e203
22778,Stage Tech,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,stage-tech,https://www.igdb.com/titles/stage-tech,,{492},dc4212a2-285f-c8e7-fe43-55dee9c89749
22802,"PM, UK",2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,pm-uk,https://www.igdb.com/titles/pm-uk,,{492},52e5e8ee-cfdf-84b9-bfbb-1f43a227df2e
22800,ANZ Group Manager,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,anz-group-manager,https://www.igdb.com/titles/anz-group-manager,,{492},708291cc-dd18-e378-4f0d-469f76cb76b8
22803,"PM, Asia",2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,pm-asia,https://www.igdb.com/titles/pm-asia,,{492},252b7138-8cdf-c245-4e76-e263a88b10ee
22876,Cutscene Layout,2015-12-27 00:00:00.000000,2019-04-23 00:00:00.000000,cutscene-layout,https://www.igdb.com/titles/cutscene-layout,,"{2933,3932}",e299f551-11fa-151e-1205-160ed654460f
12985,Chiaro,2015-04-12 00:00:00.000000,2015-04-12 00:00:00.000000,chiaro,https://www.igdb.com/titles/chiaro,,{7042},4a8d316c-e885-8bee-b52f-05a8750b0751
22888,3rd Party Strategic Relations,2015-12-27 00:00:00.000000,2015-12-27 00:00:00.000000,3rd-party-strategic-relations,https://www.igdb.com/titles/3rd-party-strategic-relations,,{3935},c376b4ea-95a0-f33e-fd05-fe98c9cb625e
23361,Texture Designer,2016-02-10 00:00:00.000000,2016-09-28 00:00:00.000000,texture-designer,https://www.igdb.com/titles/texture-designer,,"{1219,1221,1223,7228}",bb47dcd1-9031-504c-8279-fb4000da9bdd
23381,Consulting Artist,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,consulting-artist,https://www.igdb.com/titles/consulting-artist,,{1219},f53d5d57-ae68-e3e6-1eeb-0797bd3d0874
23418,Sound Data Coordination,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,sound-data-coordination,https://www.igdb.com/titles/sound-data-coordination,,{1529},58a45508-07ba-6626-af04-a14249d46c31
30952,Property Master,2017-02-14 00:00:00.000000,2017-02-14 00:00:00.000000,property-master,https://www.igdb.com/titles/property-master,,{8184},f6664599-564a-4e83-7ba8-338c4b8f3f02
23839,Associate Media Producer,2016-02-23 00:00:00.000000,2016-02-23 00:00:00.000000,associate-media-producer,https://www.igdb.com/titles/associate-media-producer,,{10919},6b48b0be-874a-c492-2054-d53a3d93cbd8
31128,Additional Cutscene Ma and Sound Design / Surround Mix Production,2017-06-30 00:00:00.000000,2017-06-30 00:00:00.000000,additional-cutscene-ma-and-sound-design-slash-surround-mix-production,https://www.igdb.com/titles/additional-cutscene-ma-and-sound-design-slash-surround-mix-production,,{1284},09a92e37-b11d-0902-7af8-4eb533c635e8
23134,Third Party Editorial Prod. Director,2016-01-25 00:00:00.000000,2016-06-30 00:00:00.000000,third-party-editorial-prod-director,https://www.igdb.com/titles/third-party-editorial-prod-director,,"{3254,3299,3301}",438e9686-8a72-0d6d-5f6b-115e9b448f6a
23149,International License Business Development Manager,2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,international-license-business-development-manager,https://www.igdb.com/titles/international-license-business-development-manager,,{3301},57244938-fb4b-bd47-179d-232a3d952ffa
23148,Senior Director of US Licensing,2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,senior-director-of-us-licensing,https://www.igdb.com/titles/senior-director-of-us-licensing,,{3301},e9b448df-ff23-e91b-5fd3-5bab0e6cc9bc
23161,Junior LEGO Team Designer,2016-01-25 00:00:00.000000,2016-07-21 00:00:00.000000,junior-lego-team-designer,https://www.igdb.com/titles/junior-lego-team-designer,,"{9918,17030,19006}",72767831-5d81-24a3-d0e1-7e09fb4dd9a1
23174,BB Grip,2016-01-25 00:00:00.000000,2016-06-10 00:00:00.000000,bb-grip,https://www.igdb.com/titles/bb-grip,,"{3254,3301}",7f934bb8-4351-c75b-4198-7c78ab7498a8
23177,Makeup Assistant,2016-01-25 00:00:00.000000,2016-06-30 00:00:00.000000,makeup-assistant,https://www.igdb.com/titles/makeup-assistant,,"{3254,3299,3301}",e3f3f3b0-8abb-c99c-ff3b-c26bb1f7e63a
23180,"Dancer for ""Day O""",2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,dancer-for-day-o,https://www.igdb.com/titles/dancer-for-day-o,,{3301},9fc95dc4-5b60-cd01-be87-40257a15ba52
23194,"Dancer for ""I Like To Move It""",2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,dancer-for-i-like-to-move-it,https://www.igdb.com/titles/dancer-for-i-like-to-move-it,,{3301},dbcfdfdc-5ce3-5175-97d1-ea66df17e947
23204,"Dancer for ""Problem""",2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,dancer-for-problem,https://www.igdb.com/titles/dancer-for-problem,,{3301},a82b93e3-3b86-51e3-542d-6c16b46bcd99
23224,Dance Detection,2016-01-25 00:00:00.000000,2016-06-10 00:00:00.000000,dance-detection,https://www.igdb.com/titles/dance-detection,,"{3254,3301}",0259a096-7593-aac0-459c-f31ffb903dc7
23247,EMEA Director Supply Chain,2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,emea-director-supply-chain,https://www.igdb.com/titles/emea-director-supply-chain,,{6836},587b18d3-13cc-8929-d240-258a5d05b47e
23250,Interactive Creative Executive,2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,interactive-creative-executive,https://www.igdb.com/titles/interactive-creative-executive,,{6836},b7d7400a-0b48-15fe-458f-f9cfba757b64
23251,"Executive VP of Sales, Marketing, and Business Development",2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,executive-vp-of-sales-marketing-and-business-development,https://www.igdb.com/titles/executive-vp-of-sales-marketing-and-business-development,,{6836},cd61b81c-60a4-5abd-a0f4-5b3ff700850d
23259,Game Mechanics Associate Lead,2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,game-mechanics-associate-lead,https://www.igdb.com/titles/game-mechanics-associate-lead,,{9918},9b364bcd-8391-c95e-d0db-1b700faf7b7b
23267,"SVP, Digital Platforms",2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,svp-digital-platforms,https://www.igdb.com/titles/svp-digital-platforms,,{9918},5e29f331-ec0e-b6c7-68a3-a8f69669f884
23271,Vice President & Group GM - Production & Development,2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,vice-president-and-group-gm-production-and-development,https://www.igdb.com/titles/vice-president-and-group-gm-production-and-development,,{9918},a8d3992c-cf21-5aac-7f34-453572040d8c
23292,Product Research and Globalization,2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,product-research-and-globalization,https://www.igdb.com/titles/product-research-and-globalization,,{1256},cf90389c-3be5-e88b-afab-25ef711ea25a
23299,"Executive Vice President, Chief Financial Officer",2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,executive-vice-president-chief-financial-officer,https://www.igdb.com/titles/executive-vice-president-chief-financial-officer,,{1256},fe899548-bf44-0d15-3387-1cb4ab4db8c3
23303,"Executive Vice President, General Counsel",2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,executive-vice-president-general-counsel,https://www.igdb.com/titles/executive-vice-president-general-counsel,,{1256},1c4fd551-0090-2ce9-d351-50667c9168fc
23315,Marketing Director - Spain,2016-01-25 00:00:00.000000,2016-09-28 00:00:00.000000,marketing-director-spain--1,https://www.igdb.com/titles/marketing-director-spain--1,,"{1256,2444}",5b87bb4b-7e93-7016-ba62-9915db7ef529
23328,Console Publishing Coordinator,2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,console-publishing-coordinator,https://www.igdb.com/titles/console-publishing-coordinator,,{1256},520039be-94b0-3166-77b1-447dea14c950
23335,Vice President of Markeet Research,2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,vice-president-of-markeet-research,https://www.igdb.com/titles/vice-president-of-markeet-research,,{1256},95c98931-bcf9-cbe5-5768-c3a099a35fc5
23340,Event Planning Director,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,event-planning-director,https://www.igdb.com/titles/event-planning-director,,{1219},7f0b4677-e1b1-66cd-422a-2717cdb9607e
23349,"Arranger, Keyboards and Programming - ""Simple and Clean""",2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,arranger-keyboards-and-programming-simple-and-clean,https://www.igdb.com/titles/arranger-keyboards-and-programming-simple-and-clean,,{1219},75c5ba83-b770-5570-130e-b45f4d5425b6
23348,"Producer - ""Simple and Clean""",2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,producer-simple-and-clean,https://www.igdb.com/titles/producer-simple-and-clean,,{1219},5143a2db-1aa3-0e13-4e95-f1bc354d5490
30894,Wardrobe Mistress,2017-02-14 00:00:00.000000,2017-02-14 00:00:00.000000,wardrobe-mistress,https://www.igdb.com/titles/wardrobe-mistress,,{23946},88278492-7db9-3692-8990-bac273df56dc
25978,CEO & Project Management,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,ceo-and-project-management,https://www.igdb.com/titles/ceo-and-project-management,,{7145},18e78282-834d-9aff-1c9a-93678c4f0943
23362,Battle VFX Designer,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,battle-vfx-designer,https://www.igdb.com/titles/battle-vfx-designer,,{1219},2da5604b-962c-a118-e5d1-39eb1303a37a
23424,Italian Localisation Tester,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,italian-localisation-tester,https://www.igdb.com/titles/italian-localisation-tester,,{1529},313e4f63-fe74-dd0b-9fb1-ddffd03a1018
23445,Score Conductor and Orchestration,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,score-conductor-and-orchestration,https://www.igdb.com/titles/score-conductor-and-orchestration,,{1307},e5eb0cec-c2ff-75da-7983-91f8ee586f00
23824,User Inferface Artist,2016-02-23 00:00:00.000000,2016-02-23 00:00:00.000000,user-inferface-artist,https://www.igdb.com/titles/user-inferface-artist,,{10919},8ce6b06f-3e29-97d5-f64f-a4dd573fb962
23830,Motion Graphics Lead,2016-02-23 00:00:00.000000,2016-02-23 00:00:00.000000,motion-graphics-lead,https://www.igdb.com/titles/motion-graphics-lead,,{10919},39805e21-6b6f-8ac7-834c-887fc77927f2
23832,Venom Team,2016-02-23 00:00:00.000000,2016-02-23 00:00:00.000000,venom-team,https://www.igdb.com/titles/venom-team,,{20},d894137a-8061-723b-6743-521296f19271
39056,"Senior Manager, Global Digital/Mobile Sales",2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,senior-manager-global-digital-slash-mobile-sales,https://www.igdb.com/titles/senior-manager-global-digital-slash-mobile-sales,,{76882},b703394e-620a-ac3d-75ed-dbb8cfe8be33
31157,Promotion Material,2017-06-30 00:00:00.000000,2017-06-30 00:00:00.000000,promotion-material,https://www.igdb.com/titles/promotion-material,,{1284},f6a2489b-a858-a345-487b-3eab3ff82a06
31271,2D Character Art Supervisor,2017-06-30 00:00:00.000000,2017-06-30 00:00:00.000000,2d-character-art-supervisor,https://www.igdb.com/titles/2d-character-art-supervisor,,{1220},a3d8b1c4-1770-4af6-e09d-3cb07cc386e5
23336,Vice President of Legal Affairs,2016-01-25 00:00:00.000000,2016-04-29 00:00:00.000000,vice-president-of-legal-affairs,https://www.igdb.com/titles/vice-president-of-legal-affairs,,"{486,1256}",b1a43460-5574-545b-379b-aa4e69063b17
23453,Promotional Movies and Opening Moive Creation,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,promotional-movies-and-opening-moive-creation,https://www.igdb.com/titles/promotional-movies-and-opening-moive-creation,,{1864},abc97af0-b972-97ba-d23a-f11f9ede978d
23450,Game-Engine Events Supervisor,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,game-engine-events-supervisor,https://www.igdb.com/titles/game-engine-events-supervisor,,{1864},9616ec77-012b-55cd-288c-5ca4baabf1f9
23499,Quality Control Projet Manager,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,quality-control-projet-manager,https://www.igdb.com/titles/quality-control-projet-manager,,{1864},c39b12fc-c533-77ed-e72f-1a92cf841edc
23523,Digital ink and painting,2016-02-10 00:00:00.000000,2016-05-07 00:00:00.000000,digital-ink-and-painting,https://www.igdb.com/titles/digital-ink-and-painting,,"{16315,18992}",512dc4bd-ca20-e550-59f1-1435e12867e3
23554,Cutscene Lead,2016-02-10 00:00:00.000000,2017-12-16 00:00:00.000000,cutscene-lead,https://www.igdb.com/titles/cutscene-lead,,"{1865,4968}",9e8e34bc-f90e-1548-bf27-1e9f0b8ea3fa
40570,Game Design Management,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,game-design-management,https://www.igdb.com/titles/game-design-management,,{37135},d2121cd6-361a-9dbe-1493-61fc9e633113
23606,AV Management,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,av-management,https://www.igdb.com/titles/av-management,,{4000},9514b9dc-6ff4-630b-faf4-fadf2e12b93c
23595,Game Concept / Direction,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,game-concept-slash-direction,https://www.igdb.com/titles/game-concept-slash-direction,,{4000},8902370e-91c7-2525-72b1-f9d4a2098606
23597,Rendered Sequences / Pre Viz,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,rendered-sequences-slash-pre-viz,https://www.igdb.com/titles/rendered-sequences-slash-pre-viz,,{4000},1014cff5-3bda-0dc1-acaf-9d7a4588f5a9
23627,Audo Lead,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,audo-lead,https://www.igdb.com/titles/audo-lead,,{2177},b8231cb8-dfff-ca30-8fac-ad2100c9a442
23633,NOA Design,2016-02-10 00:00:00.000000,2016-08-27 00:00:00.000000,noa-design,https://www.igdb.com/titles/noa-design,,"{1100,2177}",35b2ed75-42e9-ecb9-c71f-3b958d68d163
23692,English Tester,2016-02-10 00:00:00.000000,2019-10-03 00:00:00.000000,english-tester,https://www.igdb.com/titles/english-tester,,"{1913,2449,7350,103249,113249}",b567de38-c877-3f05-432f-c71474039879
23700,Cocumentation,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,cocumentation,https://www.igdb.com/titles/cocumentation,,{5910},08e4517b-fe96-4e89-35ad-768341edd784
23709,Model Production,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,model-production,https://www.igdb.com/titles/model-production,,{1913},43fcfb3b-48bd-41e0-810a-92f4aea3259e
23721,CD SCUMM System,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,cd-scumm-system,https://www.igdb.com/titles/cd-scumm-system,,{191},aa159b53-077d-2d3e-a483-ecf2c0069cbc
23720,Packaging and Marketing Coordinator,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,packaging-and-marketing-coordinator,https://www.igdb.com/titles/packaging-and-marketing-coordinator,,{191},00e6ca76-ca59-1392-af7e-c12561202721
23735,Main Character Modeling,2016-02-14 00:00:00.000000,2016-02-14 00:00:00.000000,main-character-modeling,https://www.igdb.com/titles/main-character-modeling,,{9730},c1e24f75-194a-2a72-cfec-0551c790f2de
23749,PC Specific Design,2016-02-23 00:00:00.000000,2016-02-23 00:00:00.000000,pc-specific-design,https://www.igdb.com/titles/pc-specific-design,,{20},f92f9a7f-b0c7-0fa7-7866-177608a66bfb
23757,Engine Development Team,2016-02-23 00:00:00.000000,2016-02-23 00:00:00.000000,engine-development-team,https://www.igdb.com/titles/engine-development-team,,{20},9063a816-82b7-947c-645c-6c5657ca681d
30765,Card Game Design,2016-11-13 00:00:00.000000,2016-11-13 00:00:00.000000,card-game-design,https://www.igdb.com/titles/card-game-design,,{3230},8b2f0acf-1966-4d38-39c6-b85b01ccf7ca
40022,Digital Sales Manager EMEA,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,digital-sales-manager-emea,https://www.igdb.com/titles/digital-sales-manager-emea,,{11161},3fa805fc-9b59-1e6b-2a93-1d6b1a7da205
40020,1st AD/Post Production Supervisor,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,1st-ad-slash-post-production-supervisor,https://www.igdb.com/titles/1st-ad-slash-post-production-supervisor,,{11186},aba45752-9145-7ce5-2464-6d5cf9fc6a5c
40021,CMK Junior Analyst,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,cmk-junior-analyst,https://www.igdb.com/titles/cmk-junior-analyst,,{529},f5e9f42d-294d-fd2b-8bec-272a70f20340
40023,Senior Motion Capture Specialsit,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,senior-motion-capture-specialsit,https://www.igdb.com/titles/senior-motion-capture-specialsit,,{11186},8ad47635-6ea6-dc91-8499-03e02f3bc36d
23782,Producer Ubisoft Partner Studios,2016-02-23 00:00:00.000000,2016-02-23 00:00:00.000000,producer-ubisoft-partner-studios,https://www.igdb.com/titles/producer-ubisoft-partner-studios,,{537},ab84381d-9953-c524-151e-e2310be2ebe2
23781,Help File Design and Layout,2016-02-23 00:00:00.000000,2016-02-23 00:00:00.000000,help-file-design-and-layout,https://www.igdb.com/titles/help-file-design-and-layout,,{230},901fd3e0-3caf-ffbd-45ff-1ea055edbc05
30808,Map Data Designer,2016-11-13 00:00:00.000000,2016-11-13 00:00:00.000000,map-data-designer,https://www.igdb.com/titles/map-data-designer,,"{1515,1557}",95f9ed2c-442e-a4ff-f133-db0bf306999f
